pair;data start;price start;data final;price final;;index;;profit
BTC/USDT;14.02.2024 10:41;49776;14.02.2024 12:10;50973;;1,0220006624;;2,1527053002
BTC/FDUSD;20.02.2024 14:31;52400;20.02.2024 15:24;52450;;1,0009541985;;0,0953288847
ETH/FDUSD;24.02.2024 20:53;2993,98;24.02.2024 21:07;2997;;1,0010086908;;0,1007674341
ETH/FDUSD;26.02.2024 19:09;3157,36;26.02.2024 22:16;3165;;1,0024197431;;0,2413902054
BTC/FDUSD;28.02.2024 10:45;57901,85;28.02.2024 10:55;58339,85;;1,0075645251;;0,7507732708
BTC/FDUSD;28.02.2024 16:21;60085,88;28.02.2024 16:34;60490,19;;1,0067288687;;0,6683893702
BTC/FDUSD;01.03.2024 16:28;62659;01.03.2024 23:42;62680,29;;1,0003397756;;0,03397756
BTC/FDUSD;03.03.2024 17:05;62361;03.03.2024 19:43;62712,93;;1,005643431;;0,57
BTC/FDUSD;04.03.2024 11:18;64796;04.03.2024 11:33;65000,48;;1,0031557504;;0,314582292
BTC/FDUSD;04.03.2024 18:20;66500,6;04.03.2024 21:03;67146,04;;1,0097057771;;0,96124805
BTC/FDUSD;07.03.2024 17:39;67675,38;08.03.2024 17:00;67900;;1,00331908;;0,331908
BTC/FDUSD;11.03.2024 10:53;71126,85;11.03.2024 12:23;71540;;1,0058086363;;0,577509086
BTC/FDUSD;11.03.2024 14:49;72167,85;11.03.2024 16:24;72358,23;;1,0026380168;;0,263107597
BTC/FDUSD;13.03.2024 11:05;72885,36;13.03.2024 11:46;73600,95;;1,0098180211;;0,972256473
BTC/FDUSD;17.03.2024 18:51;68005,2;17.03.2024 19:07;68150;;1,0021292489;;0,212472488
BTC/FDUSD;20.03.2024 22:00;65426,13;20.03.2024 22:42;65700,99;;1,0042010738;;0,418349861
BTC/FDUSD;23.03.2024 11:07;64864,92;23.03.2024 18:32;64936,43;;1,0011024449;;0,110123086
ETH/FDUSD;25.03.2024 17:03;3496,77;25.03.2024 17:24;3550,99;;1,0155057382;;1,526898133
BTC/FDUSD;27.03.2024 16:12;71221,98;27.03.2024 16:18;71344,59;;1,0017215191;;0,171856059
BTC/FDUSD;28.03.2024 18:03;71531;08.04.2024 12:16;71949;;1,0058436203;;0,580967074
BTC/FDUSD;15.04.2024 10:10;66473,42;15.04.2024 12:51;66550,13;;1,0011539951;;0,115266492
BTC/FDUSD;18.04.2024 17:24;63643.43 ;18.04.2024 17:38;63940.00;;1,0046598683;;0,463825462
BTC/FDUSD;20.04.2024 18:47;64763.27;20.04.2024 19:57;64790.37;;1,0004184471;;0,041827204
ETH/FDUSD;23.04.2024 17:58;3240.53;24.04.2024 08:43;3253.34;;1,0039530571;;0,393749193
BTC/FDUSD;02.05.2024 15:01; 58509.86;02.05.2024 15:11;58832.43;;1,0055130879;;0,548286039
BTC/FDUSD;02.05.2024 18:01;59035.04;02.05.2024 18:10;59258.31;;1,0037819912;;0,376774161
BTC/FDUSD;03.05.2024 16:01;60600.00;03.05.2024 16:05;61112.00;;1,0084488449;;0,837805996
BTC/FDUSD;04.05.2024 14:00;64411.42;05.05.2024 18:47; 64449.59;;1,0005925968;;0,059224582
BTC/FDUSD;05.05.2024 19:02;64425.00;05.05.2024 19:17;64518.15 ;;1,0014458673;;0,144377978
BTC/FDUSD;06.05.2024 11:31;65373.92;06.05.2024 11:42;65433.31;;1,0009084663;;0,090764169
BTC/FDUSD;06.05.2024 12:02;65208.05;06.05.2024 12:11;65258.80;;1,0007782781;;0,07776729
BTC/FDUSD;07.05.2024 11:31;64201.32;07.05.2024 12:07;64299.15;;1,0015238005;;0,152148202
BTC/FDUSD;9.05.2024 22:05;62311.73;09.05.2024 22:54;62471.69 ;;1,0025670929;;0,256051982
BTC/FDUSD;11.05.2024 19:08;61206.64;11.05.2024 19:23;61310.31;;1,0016937705;;0,169090648
BTC/FDUSD;12.05.2024 18:59; 61356.84;12.05.2024 19:11;61471.07;;1,0018617321;;0,185827252
BTC/FDUSD;15.05.2024 11:01;62221.43 ;15.05.2024 12:42;62265.95;;1,0007155091;;0,071499753
